"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152568199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383009
"http://webisa.webdatacommons.org/prov/152568199","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152568199","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152568199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362392329"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9457689"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378750149"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5087349"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296095"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394322503"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152568199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
