"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107432319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273325
"http://webisa.webdatacommons.org/prov/107432319","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/107432319","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/107432319","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35925982"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247629006"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83977677"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136173422"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171374773"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43170220"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131394909"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62199273"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190017554"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191120028"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410563382"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203384367"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11063228"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65889147"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107432319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
