"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480380682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278965
"http://webisa.webdatacommons.org/prov/480380682","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/480380682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480380682","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114270753"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254422814"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388824388"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37212919"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129461407"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118825800"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250718309"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127303741"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437239115"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219643364"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437239249"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352062541"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111140587"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292453406"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163270556"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190251990"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190255099"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447037737"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83508070"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365034488"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480380682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
