"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51820586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245154
"http://webisa.webdatacommons.org/prov/51820586","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51820586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51820586","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210865534"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178720976"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230613181"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335199175"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409096559"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438709871"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251368647"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354889145"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85174294"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51820586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
