"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169220895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263572
"http://webisa.webdatacommons.org/prov/169220895","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/169220895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169220895","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117514271"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416663829"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369992050"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323855560"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323879430"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74940145"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279405815"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58922267"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406219437"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169220895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
