"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170786715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170786715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360766
"http://webisa.webdatacommons.org/prov/170786715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170786715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170786715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170786715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185203193"
"http://webisa.webdatacommons.org/prov/170786715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76183253"
"http://webisa.webdatacommons.org/prov/170786715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319407775"
"http://webisa.webdatacommons.org/prov/170786715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372529981"
"http://webisa.webdatacommons.org/prov/170786715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170786715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170786715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
