"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248150192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248150192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196071
"http://webisa.webdatacommons.org/prov/248150192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248150192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248150192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248150192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201170915"
"http://webisa.webdatacommons.org/prov/248150192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196758578"
"http://webisa.webdatacommons.org/prov/248150192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162999178"
"http://webisa.webdatacommons.org/prov/248150192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248150192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248150192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
