"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308601604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180567
"http://webisa.webdatacommons.org/prov/308601604","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/308601604","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308601604","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423056371"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13945952"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368559234"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228971664"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335813737"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335871903"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390901127"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324759653"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308601604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
