"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306368519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246351
"http://webisa.webdatacommons.org/prov/306368519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306368519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306368519","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347552835"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230043220"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335129622"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347593447"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320908129"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347593831"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144884462"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306368519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
