"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60705438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114218
"http://webisa.webdatacommons.org/prov/60705438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60705438","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60705438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241901983"
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50851060"
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392403541"
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165962813"
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60705438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
