"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225976197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225976197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132838
"http://webisa.webdatacommons.org/prov/225976197","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225976197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225976197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225976197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78838528"
"http://webisa.webdatacommons.org/prov/225976197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110276394"
"http://webisa.webdatacommons.org/prov/225976197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381733323"
"http://webisa.webdatacommons.org/prov/225976197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23288918"
"http://webisa.webdatacommons.org/prov/225976197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225976197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225976197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
