"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4678571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330118
"http://webisa.webdatacommons.org/prov/4678571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4678571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4678571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181956132"
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63303178"
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182373997"
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272239874"
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364400"
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4678571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
