"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307659624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307659624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175341
"http://webisa.webdatacommons.org/prov/307659624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307659624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307659624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307659624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16324504"
"http://webisa.webdatacommons.org/prov/307659624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281793350"
"http://webisa.webdatacommons.org/prov/307659624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228523255"
"http://webisa.webdatacommons.org/prov/307659624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376303882"
"http://webisa.webdatacommons.org/prov/307659624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/307659624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
