"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80662891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168749
"http://webisa.webdatacommons.org/prov/80662891","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80662891","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/80662891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148053456"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397229656"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346379565"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229770837"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45527713"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432442506"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168917666"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80662891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
