"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50605954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152873
"http://webisa.webdatacommons.org/prov/50605954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50605954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50605954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114082474"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9692001"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192256230"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289601098"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69097189"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/50605954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
