"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202751399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891517
"http://webisa.webdatacommons.org/prov/202751399","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/202751399","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/202751399","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263429218"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417907374"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417533008"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314498668"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403111608"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198316041"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223386441"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254116827"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280173"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280174"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187903092"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415540273"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131049501"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202751399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
