"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438241425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438241425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423604
"http://webisa.webdatacommons.org/prov/438241425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438241425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438241425","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408063462"
"http://webisa.webdatacommons.org/prov/438241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49878187"
"http://webisa.webdatacommons.org/prov/438241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11702345"
"http://webisa.webdatacommons.org/prov/438241425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11640922"
"http://webisa.webdatacommons.org/prov/438241425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438241425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
