"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440126199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440126199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142521
"http://webisa.webdatacommons.org/prov/440126199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440126199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440126199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440126199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151261193"
"http://webisa.webdatacommons.org/prov/440126199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151168785"
"http://webisa.webdatacommons.org/prov/440126199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186739074"
"http://webisa.webdatacommons.org/prov/440126199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1098165"
"http://webisa.webdatacommons.org/prov/440126199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440126199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
