"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361082736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361082736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284351
"http://webisa.webdatacommons.org/prov/361082736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361082736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361082736","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/361082736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107419852"
"http://webisa.webdatacommons.org/prov/361082736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174017622"
"http://webisa.webdatacommons.org/prov/361082736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380305440"
"http://webisa.webdatacommons.org/prov/361082736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361082736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
