"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135545456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376533
"http://webisa.webdatacommons.org/prov/135545456","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135545456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135545456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102616105"
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14669035"
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330243"
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189663946"
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91983340"
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135545456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
