"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271888330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271888330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344439
"http://webisa.webdatacommons.org/prov/271888330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271888330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271888330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271888330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396573803"
"http://webisa.webdatacommons.org/prov/271888330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85982773"
"http://webisa.webdatacommons.org/prov/271888330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51621394"
"http://webisa.webdatacommons.org/prov/271888330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246561555"
"http://webisa.webdatacommons.org/prov/271888330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271888330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
