"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460613285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833367
"http://webisa.webdatacommons.org/prov/460613285","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/460613285","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/460613285","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3708284"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440010462"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648331"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272755616"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202508753"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138687807"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155725304"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67656391"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166819229"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262203075"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37949509"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166794722"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226077707"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268102121"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413093074"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373429113"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67386203"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101484142"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90827767"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/460613285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
