"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89247285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352501
"http://webisa.webdatacommons.org/prov/89247285","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/89247285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89247285","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5232360"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434282328"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211673888"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119366894"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372868634"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71523934"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448145831"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124649036"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289570482"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254292539"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89247285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
