"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245879424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245879424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197419
"http://webisa.webdatacommons.org/prov/245879424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245879424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245879424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245879424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137269436"
"http://webisa.webdatacommons.org/prov/245879424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53927319"
"http://webisa.webdatacommons.org/prov/245879424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188205264"
"http://webisa.webdatacommons.org/prov/245879424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245879424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245879424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
