"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459822334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21668
"http://webisa.webdatacommons.org/prov/459822334","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/459822334","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/459822334","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41948509"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171087821"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150595503"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408091191"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441245810"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418380229"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361065235"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107387269"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27534656"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378404918"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324962862"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421558107"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70789617"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287903998"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243288761"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445286467"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116096173"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186569300"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202964934"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49759547"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454804074"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325205604"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101884821"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49505908"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372943008"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192388446"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16416590"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339875438"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138902673"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372867593"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25179678"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340250732"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291703064"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340202868"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93540680"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53720156"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25206664"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216676985"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456100151"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425871570"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425952994"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348720958"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452645089"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434501906"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434555918"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321485635"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165925969"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276801326"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12936607"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340283385"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245018962"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374161801"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161953657"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188839835"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45809128"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434647389"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451161656"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188709873"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340411"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192538605"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120520008"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215451833"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225599772"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153488895"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69896033"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336478544"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425662420"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215430337"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78149235"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459822334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
