"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384466810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384466810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392431
"http://webisa.webdatacommons.org/prov/384466810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384466810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384466810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384466810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423616469"
"http://webisa.webdatacommons.org/prov/384466810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120646567"
"http://webisa.webdatacommons.org/prov/384466810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312098291"
"http://webisa.webdatacommons.org/prov/384466810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342822562"
"http://webisa.webdatacommons.org/prov/384466810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120801692"
"http://webisa.webdatacommons.org/prov/384466810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384466810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
