"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397256678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492016
"http://webisa.webdatacommons.org/prov/397256678","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/397256678","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/397256678","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271441057"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405379643"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377264767"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181932643"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2508730"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417547943"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90850055"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261029753"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102937395"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408578445"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362108405"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291798595"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287727648"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446548495"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433651029"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125727386"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363342364"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268710814"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108932118"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344364992"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299976967"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247461209"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35972169"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213449920"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385292554"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358108458"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270292543"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269790298"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437544639"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251500661"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6449069"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326703552"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5531330"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359298846"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156354672"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197828575"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133459212"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383451111"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11560960"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97827981"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289339142"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25332070"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227755516"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432330047"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4472618"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371464131"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397256678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
