"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417907374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444829
"http://webisa.webdatacommons.org/prov/417907374","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/417907374","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417907374","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343162030"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328516737"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76727804"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278388873"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287651377"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38802811"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278329212"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417907374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
