"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238088521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238088521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114656
"http://webisa.webdatacommons.org/prov/238088521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238088521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238088521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238088521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354179426"
"http://webisa.webdatacommons.org/prov/238088521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414630150"
"http://webisa.webdatacommons.org/prov/238088521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434831145"
"http://webisa.webdatacommons.org/prov/238088521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238088521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/238088521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
