"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337955737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337955737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106862
"http://webisa.webdatacommons.org/prov/337955737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337955737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337955737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337955737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202279895"
"http://webisa.webdatacommons.org/prov/337955737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435814160"
"http://webisa.webdatacommons.org/prov/337955737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13774673"
"http://webisa.webdatacommons.org/prov/337955737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/337955737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337955737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
