"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92855698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92855698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300649
"http://webisa.webdatacommons.org/prov/92855698","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92855698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92855698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318381341"
"http://webisa.webdatacommons.org/prov/92855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83693712"
"http://webisa.webdatacommons.org/prov/92855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268209215"
"http://webisa.webdatacommons.org/prov/92855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210178582"
"http://webisa.webdatacommons.org/prov/92855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133440532"
"http://webisa.webdatacommons.org/prov/92855698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92855698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
