"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135720231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256889
"http://webisa.webdatacommons.org/prov/135720231","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/135720231","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/135720231","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372481377"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63510327"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81296088"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262051946"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150005103"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92075816"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/135720231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
