"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122981675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362795
"http://webisa.webdatacommons.org/prov/122981675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122981675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122981675","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409022571"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259918870"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338367994"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338368221"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338564618"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338075448"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338014890"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122981675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
