"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319317456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.04892
"http://webisa.webdatacommons.org/prov/319317456","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319317456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319317456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282314361"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135318090"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265381265"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47661765"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266950086"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268043395"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319317456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
