"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160997986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194977
"http://webisa.webdatacommons.org/prov/160997986","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/160997986","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/160997986","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396244081"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258199894"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451706834"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392271425"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365004314"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298475580"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344552232"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17456395"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354268073"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351772610"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/160997986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
