"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27251572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662681
"http://webisa.webdatacommons.org/prov/27251572","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27251572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27251572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21701440"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153775437"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18451896"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14263869"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350196387"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345530719"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368899541"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27251572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
