"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238895847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135517
"http://webisa.webdatacommons.org/prov/238895847","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/238895847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238895847","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165360776"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244304511"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41643666"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193777687"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205719317"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30524459"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193840106"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99684262"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406091140"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311792552"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199898375"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132725302"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156691"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65220248"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10652182"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238895847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
