"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291866902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291866902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126503
"http://webisa.webdatacommons.org/prov/291866902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291866902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291866902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291866902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450500280"
"http://webisa.webdatacommons.org/prov/291866902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176562030"
"http://webisa.webdatacommons.org/prov/291866902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57593232"
"http://webisa.webdatacommons.org/prov/291866902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291866902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291866902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
