"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123500027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348759
"http://webisa.webdatacommons.org/prov/123500027","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123500027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123500027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265625479"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265625480"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27481919"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363897414"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105115411"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225897148"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107526026"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404473725"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123500027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
