"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86275649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177927
"http://webisa.webdatacommons.org/prov/86275649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86275649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86275649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23452687"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230230202"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322965437"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38869794"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284312421"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437116510"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15755294"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86275649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
