"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138422857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138422857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545844
"http://webisa.webdatacommons.org/prov/138422857","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138422857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138422857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138422857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372123975"
"http://webisa.webdatacommons.org/prov/138422857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383709782"
"http://webisa.webdatacommons.org/prov/138422857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87604558"
"http://webisa.webdatacommons.org/prov/138422857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138422857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138422857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
