"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476027873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430848
"http://webisa.webdatacommons.org/prov/476027873","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/476027873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476027873","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191750164"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108032125"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88879448"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118532956"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320426258"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107753925"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87653353"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278065516"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107430724"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155712767"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342505953"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155507119"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106281984"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281991891"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154857457"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105736237"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155558505"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124594244"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191638651"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476027873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
