"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508709452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508709452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293843
"http://webisa.webdatacommons.org/prov/508709452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508709452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508709452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508709452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396684308"
"http://webisa.webdatacommons.org/prov/508709452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138348743"
"http://webisa.webdatacommons.org/prov/508709452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375453790"
"http://webisa.webdatacommons.org/prov/508709452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233680888"
"http://webisa.webdatacommons.org/prov/508709452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264980473"
"http://webisa.webdatacommons.org/prov/508709452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508709452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
