"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299909591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678616
"http://webisa.webdatacommons.org/prov/299909591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/299909591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299909591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185466180"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70832047"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115513933"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324459325"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444806776"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198233735"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342655162"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299909591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
