"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47780967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28794
"http://webisa.webdatacommons.org/prov/47780967","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/47780967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47780967","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312332321"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257505725"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419923487"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66414526"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66294687"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169801247"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360063530"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304971106"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444193297"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269459406"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40735471"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409772888"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126921918"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226862599"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47780967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
