"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258425592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275026
"http://webisa.webdatacommons.org/prov/258425592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258425592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258425592","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214695660"
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22585085"
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212226704"
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212012081"
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200864534"
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98269609"
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258425592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
