"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401348650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401348650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239109
"http://webisa.webdatacommons.org/prov/401348650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401348650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401348650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401348650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130712366"
"http://webisa.webdatacommons.org/prov/401348650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49020810"
"http://webisa.webdatacommons.org/prov/401348650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130545732"
"http://webisa.webdatacommons.org/prov/401348650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401348650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
