"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508211687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508211687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180667
"http://webisa.webdatacommons.org/prov/508211687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508211687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508211687","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508211687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1377208"
"http://webisa.webdatacommons.org/prov/508211687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44405028"
"http://webisa.webdatacommons.org/prov/508211687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151485826"
"http://webisa.webdatacommons.org/prov/508211687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508211687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508211687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
