"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298861414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298861414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295137
"http://webisa.webdatacommons.org/prov/298861414","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298861414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298861414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298861414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96766836"
"http://webisa.webdatacommons.org/prov/298861414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180067333"
"http://webisa.webdatacommons.org/prov/298861414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189545340"
"http://webisa.webdatacommons.org/prov/298861414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334746251"
"http://webisa.webdatacommons.org/prov/298861414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189413160"
"http://webisa.webdatacommons.org/prov/298861414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/298861414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
