"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157868206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273482
"http://webisa.webdatacommons.org/prov/157868206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157868206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157868206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115871559"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281733887"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108226302"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114145007"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422628155"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10032482"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157868206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
