"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500293120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500293120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116156
"http://webisa.webdatacommons.org/prov/500293120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500293120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500293120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500293120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380276476"
"http://webisa.webdatacommons.org/prov/500293120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380369833"
"http://webisa.webdatacommons.org/prov/500293120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425021035"
"http://webisa.webdatacommons.org/prov/500293120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/500293120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
