"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334631688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334631688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200992
"http://webisa.webdatacommons.org/prov/334631688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334631688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334631688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334631688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417962190"
"http://webisa.webdatacommons.org/prov/334631688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153992790"
"http://webisa.webdatacommons.org/prov/334631688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17046871"
"http://webisa.webdatacommons.org/prov/334631688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429855752"
"http://webisa.webdatacommons.org/prov/334631688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334631688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
