"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247261552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346837
"http://webisa.webdatacommons.org/prov/247261552","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/247261552","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/247261552","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19617774"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441562853"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222635495"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349699547"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143065090"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256930130"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66903834"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84515258"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80700308"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290057874"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330698"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29155558"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308700336"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259343551"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42493873"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51282228"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283009974"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103386886"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387709018"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428730220"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140266716"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218971558"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185157676"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4215907"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102300579"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569268"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117567943"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329751044"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237974467"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154198014"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344685118"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455817764"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338758034"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286198504"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391273024"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180387693"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121078003"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391273025"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119757294"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142223285"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343549570"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441092568"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96109888"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21993728"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239553979"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339288206"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247261552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
