"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328591611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316384
"http://webisa.webdatacommons.org/prov/328591611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328591611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328591611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144517107"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362099784"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429467612"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49139059"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269684209"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328591611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
