"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303711540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303711540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268859
"http://webisa.webdatacommons.org/prov/303711540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303711540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303711540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303711540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305515545"
"http://webisa.webdatacommons.org/prov/303711540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402260872"
"http://webisa.webdatacommons.org/prov/303711540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348559"
"http://webisa.webdatacommons.org/prov/303711540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303711540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/303711540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
