"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109527121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109527121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367699
"http://webisa.webdatacommons.org/prov/109527121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109527121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109527121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109527121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132965036"
"http://webisa.webdatacommons.org/prov/109527121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261183520"
"http://webisa.webdatacommons.org/prov/109527121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233525703"
"http://webisa.webdatacommons.org/prov/109527121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109527121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
