"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228539158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228539158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240581
"http://webisa.webdatacommons.org/prov/228539158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228539158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228539158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228539158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376262143"
"http://webisa.webdatacommons.org/prov/228539158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271854839"
"http://webisa.webdatacommons.org/prov/228539158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400561595"
"http://webisa.webdatacommons.org/prov/228539158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240922252"
"http://webisa.webdatacommons.org/prov/228539158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228539158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
