"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123813725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123813725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160358
"http://webisa.webdatacommons.org/prov/123813725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123813725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123813725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123813725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47796160"
"http://webisa.webdatacommons.org/prov/123813725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227953230"
"http://webisa.webdatacommons.org/prov/123813725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47838628"
"http://webisa.webdatacommons.org/prov/123813725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47924890"
"http://webisa.webdatacommons.org/prov/123813725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123813725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
