"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471023301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236238
"http://webisa.webdatacommons.org/prov/471023301","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/471023301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471023301","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171566349"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35376046"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142869049"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422832828"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453151"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423011274"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171404247"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423043259"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471023301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
