"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378718816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378718816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29176
"http://webisa.webdatacommons.org/prov/378718816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378718816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378718816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378718816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27893769"
"http://webisa.webdatacommons.org/prov/378718816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191463626"
"http://webisa.webdatacommons.org/prov/378718816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191488927"
"http://webisa.webdatacommons.org/prov/378718816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27908863"
"http://webisa.webdatacommons.org/prov/378718816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378718816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
