"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_stimulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/aqueous_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_meter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_drilling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_fluid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_wellbore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/gas_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
"http://webisa.webdatacommons.org/concept/_permeability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/subterranean_formation_"
