"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176422539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178283
"http://webisa.webdatacommons.org/prov/176422539","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176422539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176422539","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141949832"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334622372"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184207057"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184261168"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87581488"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184345969"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327339531"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424052434"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244244263"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176422539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
