"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107993128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231178
"http://webisa.webdatacommons.org/prov/107993128","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107993128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107993128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347577070"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271823966"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34734674"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119492744"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281980927"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270795674"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107993128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
