"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272033815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272033815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209713
"http://webisa.webdatacommons.org/prov/272033815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272033815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272033815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272033815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116351585"
"http://webisa.webdatacommons.org/prov/272033815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61723287"
"http://webisa.webdatacommons.org/prov/272033815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44331796"
"http://webisa.webdatacommons.org/prov/272033815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170101"
"http://webisa.webdatacommons.org/prov/272033815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272033815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
